"Class","Family","Scientific name","Common name","NCA","EPBC","Endemicity"
"land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,"IU"
"land plants","Campanulaceae","Isotoma fluviatilis",,"SL",,"QAI"
"land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,"SL",,"QA"
"land plants","Campanulaceae","Isotoma luticola",,"SL",,"Q"
"land plants","Campanulaceae","Isotoma sp. (Myross R.J.Fensham 3883)",,,,"XU"
"land plants","Casuarinaceae","Casuarina cunninghamiana",,"C",,"QA"
"land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,"C",,"QAI"
"land plants","Casuarinaceae","Casuarina cunninghamiana subsp. miodon",,"C",,"QA"
"land plants","Casuarinaceae","Casuarina glauca","swamp she-oak","C",,"QAI"
"land plants","Centrolepidaceae","Centrolepis fascicularis",,"C",,"QAI"
"land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort","C",,"QAI"
"land plants","Ceratophyllaceae","Ceratophyllum muricatum subsp. muricatum",,"C",,"QI"
"land plants","Chenopodiaceae","Chenopodium auricomum",,"C",,"QA"
"land plants","Chenopodiaceae","Sarcocornia quinqueflora",,,,"XU"
"land plants","Chenopodiaceae","Suaeda arbusculoides",,"C",,"QA"
"land plants","Chenopodiaceae","Suaeda australis",,"C",,"QA"
"land plants","Chenopodiaceae","Tecticornia indica",,"C",,"QAI"
"land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,"C",,"QA"
"land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,"C",,"QA"
"land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,"C",,"QA"
"land plants","Chenopodiaceae","Tecticornia pergranulata",,"C",,"QA"
"land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,"C",,"QA"
"land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,"C",,"Q"
"land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,"C",,"QA"
"land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,"C",,"Q"
"land plants","Colchicaceae","Burchardia umbellata",,"C",,"QA"
"land plants","Combretaceae","Lumnitzera littorea",,"C",,"QAI"
"land plants","Combretaceae","Lumnitzera racemosa",,"C",,"QAI"
"land plants","Convolvulaceae","Ipomoea aquatica",,"C",,"QAI"
"land plants","Cymodoceaceae","Cymodocea rotundata",,"SL",,"QI"
"land plants","Cymodoceaceae","Cymodocea serrulata",,"SL",,"QAI"
"land plants","Cymodoceaceae","Halodule pinifolia",,"SL",,"QI"
"land plants","Cymodoceaceae","Halodule tridentata",,,,"XU"
"land plants","Cymodoceaceae","Halodule uninervis",,"SL",,"QAI"
"land plants","Cymodoceaceae","Syringodium isoetifolium",,"SL",,"QAI"
"land plants","Cymodoceaceae","Thalassodendron ciliatum",,"SL",,"QI"
"land plants","Cyperaceae","Actinoscirpus grossus",,"C",,"QAI"
"land plants","Cyperaceae","Baumea acuta","pale twigrush",,,"XU"
"land plants","Cyperaceae","Baumea arthrophylla",,,,"XU"
"land plants","Cyperaceae","Baumea articulata","jointed twigrush",,,"XU"
"land plants","Cyperaceae","Baumea gunnii","slender twigrush",,,"XU"
"land plants","Cyperaceae","Baumea juncea","bare twigrush",,,"XU"
"land plants","Cyperaceae","Baumea muelleri",,,,"XU"
"land plants","Cyperaceae","Baumea nuda",,,,"XU"
"land plants","Cyperaceae","Baumea planifolia",,,,"XU"
"land plants","Cyperaceae","Baumea rubiginosa","soft twigrush",,,"XU"
"land plants","Cyperaceae","Baumea teretifolia",,,,"XU"
"land plants","Cyperaceae","Bolboschoenus caldwellii",,"C",,"QAI"
"land plants","Cyperaceae","Bolboschoenus fluviatilis",,"C",,"QAI"
"land plants","Cyperaceae","Carex fascicularis","tassel sedge","C",,"QAI"
"land plants","Cyperaceae","Carex gaudichaudiana",,"C",,"QAI"
"land plants","Cyperaceae","Carex lobolepis",,"C",,"QA"
"land plants","Cyperaceae","Chorizandra cymbaria",,"C",,"QAI"
"land plants","Cyperaceae","Chorizandra sphaerocephala",,"C",,"QA"
"land plants","Cyperaceae","Cladium procerum","leafy twigrush","C",,"QAI"
"land plants","Cyperaceae","Cyperus alopecuroides",,"C",,"QA"
"land plants","Cyperaceae","Cyperus alterniflorus",,"C",,"QA"
"land plants","Cyperaceae","Cyperus angustatus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus aquatilis",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus betchei",,"C",,"Q"
"land plants","Cyperaceae","Cyperus betchei subsp. betchei",,"C",,"QA"
"land plants","Cyperaceae","Cyperus cephalotes",,"E","E","QI"
"land plants","Cyperaceae","Cyperus compactus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus cristulatus",,"C",,"QA"
"land plants","Cyperaceae","Cyperus dactylotes",,"C",,"QA"
"land plants","Cyperaceae","Cyperus decompositus",,"C",,"QA"
"land plants","Cyperaceae","Cyperus difformis","rice sedge","C",,"QAI"
"land plants","Cyperaceae","Cyperus digitatus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus distans",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus enervis",,"C",,"QA"
"land plants","Cyperaceae","Cyperus eragrostis",,,,"IU"
"land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,"IU"
"land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge","C",,"QAI"
"land plants","Cyperaceae","Cyperus flaccidus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus fucosus",,"C",,"QA"
"land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,"C",,"QA"
"land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,"C",,"Q"
"land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge","C",,"QA"
"land plants","Cyperaceae","Cyperus haspan",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus haspan subsp. haspan",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus holoschoenus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus involucratus",,,,"IU"
"land plants","Cyperaceae","Cyperus laevigatus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus lucidus",,"C",,"QA"
"land plants","Cyperaceae","Cyperus macrostachyos",,"C",,"QA"
"land plants","Cyperaceae","Cyperus melanospermus",,,,"IU"
"land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge","C",,"QAI"
"land plants","Cyperaceae","Cyperus odoratus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus ohwii",,"C",,"QI"
"land plants","Cyperaceae","Cyperus oxycarpus",,"C",,"QA"
"land plants","Cyperaceae","Cyperus papyrus","papyrus",,,"IU"
"land plants","Cyperaceae","Cyperus pilosus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus platystylis",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus polystachyos",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,"C",,"QI"
"land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus procerus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,"IU"
"land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge","C",,"QAI"
"land plants","Cyperaceae","Cyperus sanguinolentus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus scariosus",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus serotinus",,"C",,"QI"
"land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,"C",,"Q"
"land plants","Cyperaceae","Cyperus sp. (Katherine Gorge NP C.Dunlop 4505)",,"C",,"QA"
"land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge","C",,"QAI"
"land plants","Cyperaceae","Cyperus unioloides",,"C",,"QAI"
"land plants","Cyperaceae","Cyperus vaginatus",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis acuta",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis acutangula",,"C",,"Q"
"land plants","Cyperaceae","Eleocharis acutangula subsp. acutangula",,,,"XU"
"land plants","Cyperaceae","Eleocharis atricha","tuber spikerush","C",,"QA"
"land plants","Cyperaceae","Eleocharis atropurpurea",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis blakeana",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis brassii",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis cylindrostachys",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis dietrichiana",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis difformis",,"E",,"Q"
"land plants","Cyperaceae","Eleocharis dulcis",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis equisetina",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis geniculata",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis gracilis","slender spikerush","C",,"QA"
"land plants","Cyperaceae","Eleocharis jacobsiana",,"C",,"Q"
"land plants","Cyperaceae","Eleocharis macbarronii",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis minuta",,,,"IU"
"land plants","Cyperaceae","Eleocharis nuda",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis ochrostachys",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis pallens","pale spikerush","C",,"QA"
"land plants","Cyperaceae","Eleocharis philippinensis",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis plana","ribbed spikerush","C",,"QA"
"land plants","Cyperaceae","Eleocharis pusilla","small spikerush","C",,"QA"
"land plants","Cyperaceae","Eleocharis retroflexa",,"V","V","QI"
"land plants","Cyperaceae","Eleocharis rivalis",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis sanguinolenta",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush","C",,"QAI"
"land plants","Cyperaceae","Eleocharis spiralis",,"C",,"QAI"
"land plants","Cyperaceae","Eleocharis sundaica",,"C",,"QA"
"land plants","Cyperaceae","Eleocharis tetraquetra",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis adjuncta",,"E","E","Q"
"land plants","Cyperaceae","Fimbristylis blakei",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis clavata",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis complanata",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis dipsacea",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis distincta",,"V",,"QA"
"land plants","Cyperaceae","Fimbristylis dolera",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis ferruginea",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis insignis",,"C",,"QI"
"land plants","Cyperaceae","Fimbristylis littoralis",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis micans",,"V",,"Q"
"land plants","Cyperaceae","Fimbristylis microcarya",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis nuda",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis nutans",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis pauciflora",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis phaeoleuca",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis polytrichoides",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis quinquangularis",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis rara",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis schoenoides",,"C",,"QA"
"land plants","Cyperaceae","Fimbristylis sieberiana",,"C",,"QAI"
"land plants","Cyperaceae","Fimbristylis sp. (Elizabeth Springs R.J.Fensham 3743)",,,,"XU"
"land plants","Cyperaceae","Fimbristylis vagans",,"E",,"Q"
"land plants","Cyperaceae","Fuirena incrassata",,"C",,"QA"
"land plants","Cyperaceae","Fuirena nudiflora",,"C",,"QA"
"land plants","Cyperaceae","Fuirena umbellata",,"C",,"QAI"
"land plants","Cyperaceae","Gahnia clarkei","tall sawsedge","C",,"QA"
"land plants","Cyperaceae","Gahnia sieberiana","sword grass","C",,"QAI"
"land plants","Cyperaceae","Isolepis fluitans","floating club rush","C",,"QAI"
"land plants","Cyperaceae","Isolepis hookeriana",,"C",,"QA"
"land plants","Cyperaceae","Isolepis inundata","swamp club rush","C",,"QAI"
"land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge","C",,"QA"
"land plants","Cyperaceae","Lepironia articulata",,"C",,"QAI"
"land plants","Cyperaceae","Lipocarpha chinensis",,,,"XU"
"land plants","Cyperaceae","Lipocarpha microcephala",,,,"XU"
"land plants","Cyperaceae","Mapania macrocephala",,"C",,"QAI"
"land plants","Cyperaceae","Rhynchospora brownii","beak rush","C",,"QAI"
"land plants","Cyperaceae","Rhynchospora corymbosa",,"C",,"QAI"
"land plants","Cyperaceae","Rhynchospora heterochaeta",,"C",,"QAI"
"land plants","Cyperaceae","Rhynchospora rubra",,"C",,"QAI"
"land plants","Cyperaceae","Schoenoplectus mucronatus",,,,"XU"
"land plants","Cyperaceae","Schoenoplectus subulatus",,"C",,"QAI"
"land plants","Cyperaceae","Schoenoplectus tabernaemontani",,"C",,"QAI"
"land plants","Cyperaceae","Schoenus brevifolius",,"C",,"QAI"
"land plants","Cyperaceae","Schoenus centralis",,"C",,"QA"
"land plants","Cyperaceae","Schoenus falcatus",,"C",,"QAI"
"land plants","Cyperaceae","Schoenus latelaminatus","medusa bogrush","C",,"QA"
"land plants","Cyperaceae","Schoenus lepidosperma",,"C",,"U"
"land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,"C",,"QA"
"land plants","Cyperaceae","Schoenus nitens","shiny bogrush","C",,"QAI"
"land plants","Cyperaceae","Schoenus paludosus",,,,"XU"
"land plants","Cyperaceae","Schoenus scabripes",,"C",,"QA"
"land plants","Cyperaceae","Scirpodendron ghaeri",,"C",,"QI"
"land plants","Cyperaceae","Scirpus polystachyus",,"C",,"QA"
"land plants","Cyperaceae","Scleria caricina",,,,"XU"
"land plants","Cyperaceae","Scleria carphiformis",,"C",,"Q"
"land plants","Cyperaceae","Scleria corymbosa",,"C",,"QI"
"land plants","Cyperaceae","Scleria laxa",,"C",,"QA"
"land plants","Cyperaceae","Scleria pygmaea",,,,"XU"
"land plants","Cyperaceae","Scleria scrobiculata",,"C",,"QAI"
"land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,"C",,"QA"
"land plants","Cyperaceae","Scleria sumatrensis",,"C",,"QI"
"land plants","Cyperaceae","Thoracostachyum sumatranum",,"C",,"QAI"
"land plants","Cyperaceae","Tricostularia undulata",,,,"XU"
"land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant","SL",,"QA"
"land plants","Droseraceae","Drosera adelae",,"NT",,"Q"
"land plants","Droseraceae","Drosera auriculata",,"SL",,"QAI"
"land plants","Droseraceae","Drosera banksii",,"SL",,"QA"
"land plants","Droseraceae","Drosera binata","forked sundew","SL",,"QAI"
"land plants","Droseraceae","Drosera burmanni",,"SL",,"QAI"
"land plants","Droseraceae","Drosera glanduligera",,"SL",,"QA"
"land plants","Droseraceae","Drosera hookeri",,"SL",,"QA"
"land plants","Droseraceae","Drosera indica",,,,"XU"
"land plants","Droseraceae","Drosera lanata",,"SL",,"QA"
"land plants","Droseraceae","Drosera lunata",,"SL",,"QAI"
"land plants","Droseraceae","Drosera peltata","pale sundew",,,"XU"
"land plants","Droseraceae","Drosera petiolaris",,"SL",,"QAI"
"land plants","Droseraceae","Drosera prolifera","trailing sundew","V","V","Q"
"land plants","Droseraceae","Drosera pygmaea",,"SL",,"QAI"
"land plants","Droseraceae","Drosera schizandra","notched sundew","V","V","Q"
"land plants","Droseraceae","Drosera spatulata",,"SL",,"QA"
"land plants","Droseraceae","Drosera spatulata var. gympiensis",,"SL",,"Q"
"land plants","Droseraceae","Drosera spatulata var. spatulata",,"SL",,"QAI"
"land plants","Ebenaceae","Diospyros littorea",,"C",,"QAI"
"land plants","Elatinaceae","Bergia ammannioides",,"C",,"QA"
"land plants","Elatinaceae","Bergia pedicellaris",,"C",,"QA"
"land plants","Elatinaceae","Bergia perennis",,,,"XU"
"land plants","Elatinaceae","Elatine gratioloides","waterwort","C",,"QAI"
"land plants","Elatinaceae","Elatine macrocalyx",,"C",,"QA"
"land plants","Ericaceae","Sprengelia sprengelioides","sprengelia","C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon aloefolium",,"CR",,"Q"
"land plants","Eriocaulaceae","Eriocaulon athertonense",,"C",,"Q"
"land plants","Eriocaulaceae","Eriocaulon australe",,"C",,"QAI"
"land plants","Eriocaulaceae","Eriocaulon bifistulosum",,,,"XU"
"land plants","Eriocaulaceae","Eriocaulon carpentariae",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon carsonii",,"E",,"Q"
"land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,"E","E","QA"
"land plants","Eriocaulaceae","Eriocaulon carsonii subsp. euloense",,,,"XU"
"land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,"E","E","Q"
"land plants","Eriocaulaceae","Eriocaulon cinereum",,"C",,"QAI"
"land plants","Eriocaulaceae","Eriocaulon clarksonii",,"C",,"Q"
"land plants","Eriocaulaceae","Eriocaulon concretum",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon depressum",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon fistulosum",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon giganticum",,"CR",,"Q"
"land plants","Eriocaulaceae","Eriocaulon nanum",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon nematophyllum",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon odontospermum",,"C",,"Q"
"land plants","Eriocaulaceae","Eriocaulon pallidum",,,,"XU"
"land plants","Eriocaulaceae","Eriocaulon pusillum",,"C",,"QAI"
"land plants","Eriocaulaceae","Eriocaulon pygmaeum",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon scariosum",,"C",,"QAI"
"land plants","Eriocaulaceae","Eriocaulon setaceum",,"C",,"QAI"
"land plants","Eriocaulaceae","Eriocaulon spectabile",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon tortuosum",,"C",,"QA"
"land plants","Eriocaulaceae","Eriocaulon truncatum",,"C",,"QI"
"land plants","Eriocaulaceae","Eriocaulon willdenovianum",,"C",,"QAI"
"land plants","Eriocaulaceae","Eriocaulon zollingerianum",,"C",,"QI"
"land plants","Euphorbiaceae","Calycopeplus casuarinoides",,"C",,"Q"
"land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove","C",,"QAI"
"land plants","Euphorbiaceae","Excoecaria ovalis",,"C",,"QA"
"land plants","Euphorbiaceae","Excoecaria parvifolia",,"C",,"QA"
"land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,"C",,"QAI"
"land plants","Gleicheniaceae","Gleichenia mendellii",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,"IU"
"land plants","Haloragaceae","Myriophyllum artesium",,"C",,"Q"
"land plants","Haloragaceae","Myriophyllum crispatum",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum dicoccum",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum filiforme",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum gracile",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum gracile var. gracile",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum gracile var. laeve",,"C",,"Q"
"land plants","Haloragaceae","Myriophyllum gracile var. lineare",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum implicatum",,"C",,"Q"
"land plants","Haloragaceae","Myriophyllum jacobsii",,"C",,"Q"
"land plants","Haloragaceae","Myriophyllum latifolium",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum muricatum",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil","C",,"QA"
"land plants","Haloragaceae","Myriophyllum simulans",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum striatum",,"C",,"Q"
"land plants","Haloragaceae","Myriophyllum variifolium",,"C",,"QA"
"land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil","C",,"QA"
"land plants","Hydrocharitaceae","Blyxa aubertii",,"SL",,"QAI"
"land plants","Hydrocharitaceae","Blyxa echinosperma",,"SL",,"QA"
"land plants","Hydrocharitaceae","Blyxa octandra",,"SL",,"QAI"
"land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,"IU"
"land plants","Hydrocharitaceae","Enhalus acoroides",,"SL",,"QAI"
"land plants","Hydrocharitaceae","Halophila capricorni",,"SL",,"Q"
"land plants","Hydrocharitaceae","Halophila decipiens",,"SL",,"Q"
"land plants","Hydrocharitaceae","Halophila minor",,"SL",,"QI"
"land plants","Hydrocharitaceae","Halophila ovalis",,"SL",,"QAI"
"land plants","Hydrocharitaceae","Halophila spinulosa",,"SL",,"QAI"
"land plants","Hydrocharitaceae","Halophila tricostata",,"SL",,"Q"
"land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla","SL",,"QAI"
"land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,"IU"
"land plants","Hydrocharitaceae","Limnobium laevigatum",,,,"IU"
"land plants","Hydrocharitaceae","Ottelia alismoides",,"SL",,"QAI"
"land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily","SL",,"Q"
"land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,"SL",,"Q"
"land plants","Hydrocharitaceae","Thalassia hemprichii",,"SL",,"QI"
"land plants","Hydrocharitaceae","Vallisneria annua",,"SL",,"QA"
"land plants","Hydrocharitaceae","Vallisneria australis",,"SL",,"QA"
"land plants","Hydrocharitaceae","Vallisneria caulescens",,"SL",,"QA"
"land plants","Hydrocharitaceae","Vallisneria erecta",,"SL",,"Q"
"land plants","Hydrocharitaceae","Vallisneria nana",,"SL",,"QAI"
"land plants","Hydrocharitaceae","Vallisneria rubra",,"SL",,"QA"
