﻿"National park","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Cape Upstart National Park",8576.0,0.0,307.0,0.0,0.0,0.0,5.0,0.0,0.0,312.0
"Capricorn Coast National Park",180.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0
"Capricornia Cays National Park",193.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Capricornia Cays National Park (scientific)",41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Carnarvon National Park",300825.0,1.0,0.0,0.0,0.0,0.0,147.0,0.0,1093.0,1241.0
"Castle Tower National Park",9309.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,14.0
"Cherbourg National Park",998.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Chesterton Range National Park",31005.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Chillagoe-Mungana Caves National Park",3483.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.0,44.0
"Claremont Isles National Park",61.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Clump Mountain National Park",326.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Coalstoun Lakes National Park",26.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
"Conondale National Park",35835.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,54.0
"Conway National Park",32666.0,0.0,1575.0,0.0,2.0,0.0,6.0,0.0,72.0,1655.0
"Cordalba National Park",2477.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,208.0,208.0
"Crater Lakes National Park",964.0,0.0,0.0,0.0,144.0,0.0,0.0,0.0,0.0,144.0
"Crows Nest National Park",1796.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,73.0,73.0
"Cudmore (Limited Depth) National Park",21218.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,405.0,406.0
"Culgoa Floodplain National Park",61784.0,0.0,0.0,0.0,0.0,0.0,1316.0,3.0,21.0,1340.0
"Currawinya National Park",343890.0,5.0,0.0,0.0,9291.0,2.0,18046.0,169.0,375.0,27887.0
"Curtain Fig National Park",203.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0
"Curtis Island National Park",10262.0,0.0,673.0,0.0,0.0,0.0,200.0,0.0,97.0,970.0
"Daarrba National Park (Cape York Peninsula Aboriginal Land)",415.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,39.0
"D'Aguilar National Park",39212.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,69.0,69.0
"Daintree National Park",30.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,3.0
"Daintree National Park (Cape York Peninsula Aboriginal Land)",116222.0,0.0,1084.0,0.0,0.0,0.0,1127.0,0.0,567.0,2778.0
"Dalrymple National Park",1755.0,0.0,0.0,0.0,0.0,0.0,41.0,0.0,106.0,147.0
"Dan Dan National Park",1646.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Danbulla National Park",11425.0,5.0,0.0,0.0,5.0,0.0,5.0,0.0,27.0,42.0
"Davies Creek National Park",500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,21.0
"Dawes National Park",8912.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"Deepwater National Park",4860.0,0.0,0.0,0.0,0.0,0.0,1392.0,0.0,3.0,1395.0
"Deer Reserve National Park",3226.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0
"Diamantina National Park",511221.0,19.0,0.0,0.0,4374.0,2.0,51183.0,1.0,36609.0,92187.0
"Dinden National Park",21073.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,79.0
"Dipperu National Park (scientific)",11206.0,0.0,0.0,0.0,16.0,0.0,14.0,3.0,117.0,150.0
"Djiru National Park",4178.0,0.0,0.0,0.0,0.0,0.0,248.0,0.0,0.0,248.0
"Dryander National Park",13314.0,0.0,245.0,0.0,0.0,0.0,1.0,0.0,1.0,246.0
"Dularcha National Park",470.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,40.0
"Ella Bay National Park",3727.0,0.0,54.0,0.0,0.0,0.0,1035.0,0.0,0.0,1089.0
"Endeavour River National Park",2131.0,0.0,1059.0,0.0,0.0,0.0,436.0,0.0,72.0,1567.0
"Epping Forest National Park (scientific)",2693.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Erringibba National Park",876.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Errk Oykangand National Park (Cape York Peninsula Aboriginal Land)",38237.0,0.0,0.0,0.0,36.0,0.0,771.0,0.0,2386.0,3193.0
"Esk National Park",384.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.0,46.0
"Eubenangee Swamp National Park",1931.0,49.0,0.0,0.0,0.0,0.0,1398.0,0.0,7.0,1454.0
"Eudlo Creek National Park",42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,9.0
"Eungella National Park",62205.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,447.0,447.0
"Eurimbula National Park",23342.0,0.0,627.0,0.0,0.0,0.0,756.0,0.0,86.0,1469.0
"Expedition National Park",22572.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,238.0,238.0
"Expedition (Limited Depth) National Park",109137.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"Fairlies Knob National Park",306.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Family Islands National Park",623.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Ferntree Creek National Park",72.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"Finucane Island National Park",7493.0,0.0,6127.0,0.0,0.0,0.0,5.0,0.0,0.0,6132.0
"Fitzroy Island National Park",308.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Flinders Group National Park (Cape York Peninsula Aboriginal Land)",2809.0,0.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0
"Forest Den National Park",5892.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0,36.0
"Fort Lytton National Park",13.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Forty Mile Scrub National Park",6307.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Frankland Group National Park",84.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Freshwater National Park",161.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,27.0
"Gadgarra National Park",8074.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,15.0
"Gatton National Park",426.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Geham National Park",22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gheebulum Kunungai (Moreton Island) National Park",17071.0,0.0,20.0,0.0,175.0,0.0,1239.0,0.0,0.0,1434.0
"Girramay National Park",29025.0,0.0,2040.0,0.0,0.0,0.0,2437.0,0.0,100.0,4577.0
"Girraween National Park",11762.0,0.0,0.0,0.0,0.0,0.0,212.0,0.0,563.0,775.0
"Girringun National Park",300080.0,8.0,5528.0,0.0,0.0,10.0,963.0,41.0,6251.0,12801.0
"Glass House Mountains National Park",3018.0,0.0,0.0,0.0,0.0,0.0,325.0,0.0,16.0,341.0
"Glastonbury National Park",527.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Glenbar National Park",2979.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gloucester Island National Park",3097.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Goneaway National Park",26084.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,532.0,532.0
"Good Night Scrub National Park",6672.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,6.0
"Goodedulla National Park",25404.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Goold Island National Park",807.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Goomboorian National Park",1816.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,21.0
"Great Basalt Wall National Park",35118.0,0.0,0.0,0.0,0.0,0.0,96.0,0.0,24.0,121.0
"Great Sandy National Park",224467.0,0.0,3528.0,0.0,3068.0,0.0,29215.0,0.0,215.0,36026.0
"Green Island National Park",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Grey Peaks National Park",3348.0,0.0,0.0,0.0,0.0,0.0,129.0,0.0,10.0,139.0
"Grongah National Park",22905.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,413.0,413.0
"Gulngay National Park",4787.0,2.0,1094.0,0.0,0.0,0.0,1539.0,0.0,96.0,2731.0
"Gympie National Park",1769.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0
"Halifax Bay Wetlands National Park",4945.0,0.0,3595.0,0.0,0.0,0.0,314.0,2.0,57.0,3968.0
"Hampton National Park",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hann Tableland National Park",10798.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hasties Swamp National Park",55.0,0.0,0.0,0.0,0.0,0.0,1.0,19.0,0.0,20.0
"Hell Hole Gorge National Park",12735.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,8.0
"Herberton Range National Park",6541.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hinchinbrook Island National Park",39769.0,0.0,8067.0,0.0,0.0,0.0,529.0,0.0,177.0,8774.0
"Holbourne Island National Park",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Homevale National Park",47025.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,388.0,393.0
"Hope Islands National Park (Cape York Peninsula Aboriginal Land)",62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Howick Group National Park (Cape York Peninsula Aboriginal Land)",85.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0
"Hull River National Park",3653.0,0.0,1364.0,0.0,0.0,0.0,1241.0,0.0,23.0,2628.0
"Humboldt National Park",7701.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0
"Idalia National Park",141135.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.0,120.0
"Isla Gorge National Park",7890.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Japoon National Park",24794.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,70.0,83.0
"Jardine River National Park",118.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Junee National Park",5411.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,11.0,18.0
"Juunju Daarrba Nhirrpan National Park (Cape York Peninsula Aboriginal Land)",8042.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Kalkajaka National Park (Cape York Peninsula Aboriginal Land)",895.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,19.0
"Kelvin National Park",2633.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Keppel Bay Islands National Park",703.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Keppel Bay Islands National Park (scientific)",95.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Kinrara National Park",7609.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,3.0
"Kirrama National Park",17463.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Kondalilla National Park",1568.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,32.0
"Koombooloomba National Park",29248.0,67.0,0.0,0.0,0.0,0.0,2.0,0.0,69.0,137.0
"Kroombit Tops National Park",43217.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,14.0
"KULLA (McIlwraith Range) National Park (Cape York Peninsula Aboriginal Land)",158789.0,0.0,0.0,0.0,0.0,0.0,306.0,0.0,2960.0,3267.0
"Kuranda National Park",27406.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,272.0,293.0
"Kurrimine Beach National Park",894.0,0.0,92.0,0.0,0.0,0.0,565.0,0.0,0.0,656.0
"Kutini-Payamu (Iron Range) National Park (Cape York Peninsula Aboriginal Land)",53136.0,0.0,364.0,0.0,3.0,0.0,29.0,0.0,516.0,911.0
"Lake Bindegolly National Park",12526.0,0.0,0.0,0.0,2565.0,0.0,2513.0,0.0,0.0,5078.0
"Lama Lama National Park (Cape York Peninsula Aboriginal Land)",35552.0,0.0,632.0,0.0,0.0,0.0,752.0,0.0,92.0,1476.0
"Lamington National Park",21377.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,68.0,68.0
"Lindeman Islands National Park",2806.0,5.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,9.0
"Littabella National Park",8383.0,2.0,0.0,0.0,0.0,0.0,650.0,0.0,18.0,670.0
"Little Mulgrave National Park",10972.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,26.0
"Littleton National Park",78440.0,24.0,0.0,0.0,0.0,9.0,60.0,0.0,1033.0,1126.0
"Lizard Island National Park",937.0,0.0,6.0,0.0,0.0,0.0,4.0,0.0,4.0,14.0
"Lochern National Park",24788.0,0.0,0.0,0.0,0.0,0.0,79.0,0.0,523.0,601.0
"Lockyer National Park",11266.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,955.0,955.0
"Maalan National Park",2472.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ma'alpiku Island National Park (Cape York Peninsula Aboriginal Land)",26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Macalister Range National Park",5564.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,18.0
"Magnetic Island National Park",3947.0,0.0,6.0,0.0,0.0,0.0,1.0,0.0,4.0,11.0
"Main Range National Park",38286.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,514.0,516.0
"Maleny National Park",1882.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mapleton National Park",10077.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,78.0
"Mapleton Falls National Park",26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Maria Creek National Park",748.0,0.0,287.0,0.0,0.0,0.0,84.0,0.0,4.0,375.0
"Mariala National Park",27044.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Marpa National Park (Cape York Peninsula Aboriginal Land)",35.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Mazeppa National Park",4126.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Melsonby (Gaarraay) National Park (Cape York Peninsula Aboriginal Land)",8640.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,399.0,399.0
"Michaelmas and Upolu Cays National Park",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Millstream Falls National Park",363.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,28.0
"Minerva Hills National Park",2823.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,31.0
"Mitirinchi Island National Park (Cape York Peninsula Aboriginal Land)",1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Molle Islands National Park",1775.0,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Moogerah Peaks National Park",944.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Mooloolah River National Park",1676.0,0.0,31.0,0.0,0.0,0.0,842.0,0.0,41.0,914.0
"Moorrinya National Park",32594.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,94.0,96.0
"Moresby Range National Park",648.0,0.0,4.0,0.0,0.0,0.0,44.0,0.0,3.0,50.0
"Mount Abbot National Park (scientific)",1380.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Aberdeen National Park",2943.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Mount Archer National Park",4257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Barney National Park",18316.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,21.0
"Mount Bauple National Park (scientific)",539.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Binga National Park",1070.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,18.0
"Mount Chinghee National Park",1259.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Colosseum National Park",827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Cook National Park",493.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Mount Coolum National Park",361.0,0.0,0.0,0.0,0.0,0.0,272.0,0.0,0.0,272.0
"Mount Etna Caves National Park",580.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Hypipamee National Park",348.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Lewis National Park",28825.0,0.0,0.0,0.0,0.0,0.0,11.0,0.0,127.0,138.0
"Mount Mackay National Park",3687.0,0.0,0.0,0.0,0.0,0.0,213.0,0.0,1.0,214.0
"Mount Martin National Park",2273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Mount O'Connell National Park",756.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Ossa National Park",867.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Pinbarren National Park",23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Spurgeon National Park",1217.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mount Walsh National Park",14180.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.0,76.0
"Mount Windsor National Park",48941.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,545.0,550.0
"Mowbray National Park",8799.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,3.0,8.0
"Mudlo National Park",2188.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Munga-Thirri National Park",1014417.0,0.0,0.0,0.0,7293.0,0.0,101.0,0.0,0.0,7394.0
"Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)",164791.0,0.0,0.0,0.0,0.0,0.0,2410.0,0.0,1815.0,4225.0
"Nairana National Park",19380.0,4.0,0.0,0.0,0.0,0.0,66.0,0.0,309.0,380.0
"Nangur National Park",1812.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Naree Budjong Djara National Park",13218.0,5.0,631.0,0.0,218.0,0.0,3127.0,0.0,0.0,3980.0
"Narkoola National Park",14059.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Narrien Range National Park",7455.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Nerang National Park",1659.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,4.0
"Newry Islands National Park",485.0,0.0,13.0,0.0,0.0,0.0,18.0,0.0,0.0,31.0
"Ngalba Bulal National Park",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ngalba-bulal National Park (Cape York Peninsula Aboriginal Land)",42398.0,0.0,162.0,0.0,0.0,2.0,18.0,0.0,231.0,413.0
"Ngaynggarr National Park (Cape York Peninsula Aboriginal Land)",16495.0,0.0,0.0,0.0,0.0,0.0,664.0,0.0,0.0,664.0
"Nicoll Scrub National Park",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Noosa National Park",2894.0,0.0,12.0,0.0,0.0,0.0,1598.0,0.0,1.0,1610.0
"Northumberland Islands National Park",1560.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
"Nour Nour National Park",4943.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Nuga Nuga National Park",2982.0,0.0,0.0,0.0,29.0,0.0,0.0,0.0,8.0,37.0
"Oakview National Park",4349.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Olkola National Park (Cape York Peninsula Aboriginal Land)",373580.0,5.0,0.0,0.0,0.0,0.0,2999.0,0.0,1625.0,4629.0
"Orpheus Island National Park",1242.0,0.0,7.0,0.0,0.0,0.0,8.0,0.0,0.0,15.0
"Oyala Thumotang National Park (Cape York Peninsula Aboriginal Land)",381275.0,0.0,0.0,0.0,0.0,0.0,3516.0,0.0,3317.0,6834.0
"Palmerston Rocks National Park",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Palmgrove National Park (scientific)",25010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,501.0,501.0
"Paluma Range National Park",79936.0,0.0,94.0,0.0,0.0,0.0,26.0,0.0,1092.0,1212.0
"Peak Range National Park",2514.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Percy Isles National Park",3377.0,0.0,1.0,0.0,0.0,0.0,40.0,0.0,0.0,41.0
"Pidna National Park",153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pinnacles National Park",7409.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,155.0,155.0
"Pioneer Peaks National Park",1880.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Pipeclay National Park",14.0,0.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,13.0
