﻿"Drainage sub-basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Flinders River",5187311.0,1587.0,40903.0,0.0,741.0,294.0,18550.0,201.0,62908.0,125184.0
"Fraser Island",165949.0,0.0,3442.0,0.0,2821.0,0.0,13110.0,0.0,1.0,19374.0
"Freshwater Creek",10693.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,478.0
"Georgina River",7245744.0,1190.0,0.0,0.0,894.0,242.0,53548.0,156.0,90023.0,146052.0
"Gilbert River",2201634.0,858.0,51153.0,0.0,247.0,322.0,23092.0,209.0,97064.0,172946.0
"Gregory River",91049.0,806.0,349.0,0.0,0.0,1.0,1262.0,2.0,4081.0,6501.0
"Hann River",966394.0,3.0,20173.0,0.0,0.0,2.0,23380.0,3.0,7133.0,50695.0
"Haughton River",222395.0,401.0,14157.0,197.0,70.0,335.0,1602.0,1456.0,9019.0,27236.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",987310.0,1319.0,13775.0,2.0,462.0,200.0,12124.0,1198.0,27327.0,56405.0
"Hinchinbrook Island",39692.0,0.0,8096.0,0.0,0.0,0.0,529.0,0.0,178.0,8803.0
"Holroyd River",532582.0,18.0,2879.0,0.0,1.0,0.0,9895.0,0.0,3361.0,16154.0
"Isaac River",2232467.0,4629.0,0.0,0.0,440.0,1272.0,3701.0,412.0,48249.0,58703.0
"Isis River",50091.0,90.0,57.0,0.0,0.0,0.0,64.0,0.0,3778.0,3990.0
"Jacky Jacky Creek",297162.0,0.0,25385.0,0.0,2511.0,0.0,15458.0,0.0,785.0,44138.0
"Jardine River",327317.0,1.0,2346.0,0.0,0.0,0.0,17783.0,0.0,1518.0,21648.0
"Jeannie River",362572.0,10.0,16716.0,0.0,1605.0,0.0,7090.0,11.0,3116.0,28549.0
"Kendall River",498108.0,0.0,2699.0,0.0,0.0,0.0,11516.0,0.0,1732.0,15946.0
"Kolan River",290501.0,6415.0,1477.0,0.0,0.0,228.0,483.0,36.0,4717.0,13356.0
"L Creek",195863.0,62.0,44295.0,0.0,170.0,159.0,1488.0,0.0,3223.0,49397.0
"Lagoon Creek",296688.0,0.0,12487.0,0.0,0.0,0.0,2071.0,0.0,2274.0,16832.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288217.0,5509.0,33045.0,0.0,199.0,2201.0,29496.0,675.0,87534.0,158660.0
"Lockhart River",288360.0,4.0,12271.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21479.0
"Lockyer Creek",296991.0,1487.0,0.0,0.0,0.0,394.0,820.0,267.0,7394.0,10363.0
"Logan River",335676.0,1645.0,2020.0,0.0,0.0,119.0,2950.0,101.0,2574.0,9410.0
"Lower Burdekin River",1048562.0,11783.0,2255.0,0.0,32.0,990.0,576.0,503.0,55439.0,71577.0
"Lower Burnett River",566660.0,4756.0,1063.0,8.0,0.0,881.0,360.0,32.0,10373.0,17473.0
"Lower Mary River",677690.0,1997.0,4197.0,0.0,0.0,390.0,6296.0,340.0,8738.0,21957.0
"Macintyre Brook",432482.0,2379.0,0.0,0.0,0.0,102.0,138.0,79.0,8849.0,11547.0
"Macintyre & Weir Rivers",1518300.0,12534.0,0.0,0.0,197.0,530.0,3814.0,1015.0,11098.0,29189.0
"Mackenzie River",1305897.0,2971.0,0.0,0.0,140.0,1029.0,4051.0,997.0,15337.0,24526.0
"Maranoa River",2003528.0,1251.0,0.0,0.0,5.0,326.0,1195.0,99.0,5193.0,8069.0
"Maroochy River",153905.0,2857.0,4023.0,1.0,37.0,276.0,16463.0,360.0,3838.0,27856.0
"Mcdonald River",273439.0,0.0,8667.0,0.0,0.0,0.0,16403.0,0.0,839.0,25909.0
"Mission River",266896.0,463.0,22660.0,0.0,0.0,141.0,15587.0,248.0,448.0,39548.0
"Mitchell River",4131477.0,820.0,37111.0,0.0,1050.0,3772.0,60808.0,95.0,120424.0,224081.0
"Moonie River",1465738.0,4801.0,0.0,0.0,10.0,718.0,1095.0,359.0,4945.0,11927.0
"Moreton Island",17858.0,0.0,117.0,0.0,175.0,0.0,1255.0,0.0,0.0,1547.0
"Morning Inlet",173004.0,231.0,33591.0,0.0,1089.0,8.0,1028.0,18.0,3472.0,39436.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman River",46574.0,49.0,1631.0,9.0,0.0,11.0,166.0,1.0,411.0,2279.0
"Mulgrave River",131677.0,135.0,4202.0,164.0,38.0,0.0,3084.0,0.0,1458.0,9080.0
"Murray River",110739.0,327.0,8249.0,0.0,2.0,2.0,5266.0,30.0,482.0,14357.0
"Nicholson River",3574411.0,461.0,113958.0,0.0,0.0,518.0,30258.0,204.0,101782.0,247181.0
"Nogoa River",2770589.0,21054.0,0.0,0.0,126.0,1098.0,2124.0,293.0,28570.0,53264.0
"Noosa River",195578.0,120.0,8846.0,0.0,249.0,22.0,33745.0,11.0,1602.0,44595.0
"Norman River",5066736.0,349.0,65686.0,0.0,105.0,141.0,86316.0,530.0,75618.0,228746.0
"Normanby River",1472192.0,500.0,8020.0,0.0,78.0,15.0,16889.0,11.0,16081.0,41593.0
"North Johnstone River",103100.0,72.0,7.0,0.0,4.0,0.0,116.0,28.0,844.0,1070.0
"North Pine River",57693.0,2645.0,2140.0,14.0,0.0,75.0,890.0,37.0,570.0,6373.0
"O'connell River",238873.0,811.0,12983.0,20.0,0.0,45.0,1066.0,176.0,3145.0,18247.0
"Olive river",205474.0,0.0,3922.0,0.0,1073.0,0.0,4424.0,0.0,1376.0,10796.0
"Palmer River",842363.0,379.0,0.0,0.0,108.0,146.0,3452.0,0.0,14182.0,18267.0
"Paroo River",3523770.0,178.0,0.0,0.0,18918.0,99.0,65397.0,578.0,19815.0,104986.0
"Pascoe River",211820.0,0.0,730.0,0.0,0.0,0.0,82.0,0.0,4700.0,5511.0
"Pioneer River",157452.0,1735.0,758.0,0.0,0.0,0.0,479.0,0.0,3675.0,6647.0
"Plane Creek",254423.0,1705.0,18213.0,52.0,13.0,35.0,7264.0,1541.0,4041.0,32864.0
"Proserpine River",250002.0,4662.0,12464.0,11.0,2.0,10.0,6846.0,1645.0,2926.0,28566.0
"Ross River",133707.0,5825.0,11244.0,112.0,0.0,164.0,589.0,745.0,4253.0,22931.0
"Russell River",67063.0,1531.0,628.0,0.0,0.0,0.0,5163.0,5.0,505.0,7831.0
"Saxby River",1009107.0,46.0,0.0,0.0,0.0,0.0,7655.0,198.0,10980.0,18878.0
"Settlement River",106685.0,0.0,6896.0,0.0,0.0,1.0,3040.0,0.0,2921.0,12858.0
"Shoalwater",359579.0,900.0,29295.0,0.0,0.0,0.0,288.0,20252.0,5461.0,56194.0
"Skardon River",43201.0,0.0,4630.0,0.0,0.0,0.0,2360.0,0.0,86.0,7077.0
"South Johnstone River",128680.0,272.0,3512.0,12.0,0.0,3.0,4298.0,15.0,833.0,8944.0
"South Pine River",43913.0,178.0,1083.0,134.0,0.0,31.0,429.0,218.0,524.0,2598.0
"Staaten River",2570527.0,49.0,18794.0,0.0,247.0,11.0,28293.0,25.0,49271.0,96689.0
"Stanley River",153605.0,4615.0,0.0,0.0,0.0,4.0,264.0,37.0,1900.0,6820.0
"Stewart River",275475.0,1.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,13992.0
"Stradbroke Islands",29106.0,15.0,995.0,0.0,310.0,4.0,4631.0,33.0,0.0,5988.0
"Styx River",301068.0,1248.0,26576.0,810.0,26.0,88.0,863.0,7266.0,5052.0,41929.0
"Suttor River",7394868.0,23478.0,0.0,0.0,540.0,2535.0,15474.0,1434.0,119295.0,162757.0
"Thomson River",9510070.0,2067.0,0.0,0.0,21265.0,1058.0,46196.0,461.0,82592.0,153639.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully River",167593.0,1575.0,1891.0,0.0,8.0,15.0,4382.0,83.0,1540.0,9494.0
"Upper Burdekin River",3622752.0,1930.0,0.0,0.0,4395.0,562.0,33971.0,550.0,111275.0,152683.0
"Upper Burnett River",859183.0,2521.0,0.0,0.0,0.0,13.0,172.0,54.0,6075.0,8835.0
"Upper Mary River",270143.0,1439.0,0.0,0.0,0.0,2.0,137.0,6.0,6045.0,7629.0
"Wallam Creeks",4786303.0,634.0,0.0,0.0,3568.0,637.0,101326.0,2386.0,1703.0,110254.0
"Walsh River",895828.0,913.0,0.0,0.0,29.0,207.0,477.0,8.0,19170.0,20804.0
"Warrego River",5216183.0,1984.0,0.0,0.0,525.0,566.0,18612.0,438.0,36740.0,58865.0
"Waterpark Creek",182282.0,81.0,25281.0,33.0,0.0,46.0,8866.0,2283.0,5527.0,42117.0
"Watson River",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock River",755519.0,2.0,10321.0,0.0,0.0,0.0,17408.0,0.0,3783.0,31514.0
"Whitsunday Island",16059.0,0.0,595.0,0.0,0.0,0.0,16.0,0.0,1.0,611.0
