﻿"Local government area","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Logan",95787.0,353.0,158.0,0.0,0.0,41.0,1209.0,66.0,1064.0,2890.0
"Longreach",4056045.0,1075.0,0.0,0.0,48.0,561.0,498.0,17.0,42608.0,44807.0
"Mackay",759328.0,5066.0,29055.0,54.0,13.0,93.0,5776.0,1432.0,14581.0,56070.0
"Mapoon",48778.0,0.0,5661.0,0.0,0.0,0.0,5616.0,0.0,256.0,11533.0
"Maranoa",5870996.0,4719.0,0.0,0.0,30.0,1417.0,6843.0,629.0,22712.0,36350.0
"Mareeba",5336713.0,2002.0,0.0,0.0,449.0,3987.0,23855.0,121.0,116441.0,146855.0
"McKinlay",4073411.0,938.0,0.0,0.0,0.0,123.0,39018.0,176.0,63203.0,103457.0
"Moreton Bay",203799.0,3466.0,4919.0,1.0,34.0,409.0,8610.0,242.0,2058.0,19740.0
"Mornington",120483.0,45.0,16532.0,0.0,0.0,0.0,1322.0,0.0,4.0,17903.0
"Mount Isa",4326824.0,4474.0,0.0,0.0,0.0,1155.0,10120.0,3.0,125741.0,141494.0
"Murweh",4069971.0,967.0,0.0,0.0,881.0,484.0,19684.0,797.0,32328.0,55142.0
"Napranum",198237.0,0.0,15925.0,0.0,0.0,0.0,10946.0,0.0,1090.0,27960.0
"Noosa",86998.0,458.0,628.0,0.0,206.0,24.0,10258.0,11.0,2949.0,14533.0
"North Burnett",1967052.0,6209.0,0.0,0.0,0.0,272.0,624.0,108.0,18759.0,25971.0
"Northern Peninsula Area",101970.0,1.0,1577.0,0.0,76.0,0.0,11777.0,0.0,1043.0,14473.0
"Palm Island",6856.0,11.0,46.0,0.0,0.0,8.0,55.0,0.0,14.0,135.0
"Paroo",4762843.0,709.0,0.0,0.0,6713.0,210.0,124150.0,2254.0,9426.0,143462.0
"Pormpuraaw",438212.0,46.0,17156.0,0.0,0.0,0.0,32773.0,0.0,1863.0,51837.0
"Quilpie",6745556.0,705.0,0.0,0.0,316.0,179.0,85741.0,189.0,51005.0,138134.0
"Redland",53839.0,248.0,4271.0,0.0,310.0,52.0,5923.0,40.0,9.0,10852.0
"Richmond",2658517.0,756.0,0.0,0.0,0.0,88.0,12442.0,286.0,25472.0,39044.0
"Rockhampton",654851.0,5388.0,20834.0,30.0,555.0,399.0,2923.0,4037.0,5345.0,39512.0
"Scenic Rim",424149.0,3173.0,0.0,0.0,0.0,57.0,975.0,107.0,3154.0,7467.0
"Somerset",537367.0,17040.0,0.0,0.0,0.0,16.0,161.0,130.0,8421.0,25767.0
"South Burnett",837859.0,5537.0,0.0,0.0,0.0,144.0,387.0,37.0,10104.0,16208.0
"Southern Downs",707747.0,4339.0,0.0,0.0,30.0,8.0,315.0,44.0,9701.0,14437.0
"Sunshine Coast",226350.0,2398.0,2571.0,282.0,3.0,285.0,12289.0,909.0,6058.0,24794.0
"Tablelands",1138091.0,6571.0,0.0,0.0,2111.0,277.0,14348.0,959.0,22516.0,46782.0
"Toowoomba",1297632.0,7505.0,0.0,0.0,20.0,96.0,748.0,71.0,6346.0,14788.0
"Torres",89793.0,92.0,29814.0,0.0,96.0,0.0,3550.0,0.0,510.0,34062.0
"Torres Strait Island",47773.0,0.0,17928.0,0.0,2.0,0.0,472.0,0.0,470.0,18872.0
"Townsville",372785.0,7389.0,16260.0,114.0,0.0,283.0,1462.0,1793.0,11305.0,38607.0
"Weipa",1015.0,9.0,9.0,0.0,0.0,0.0,13.0,0.0,0.0,31.0
"Western Downs",3794333.0,10793.0,0.0,0.0,286.0,1224.0,3499.0,907.0,13577.0,30286.0
"Whitsunday",2383133.0,21808.0,25735.0,1761.0,14.0,790.0,8415.0,4385.0,57828.0,120737.0
"Winton",5381026.0,1417.0,0.0,0.0,2295.0,630.0,45198.0,63.0,127837.0,177440.0
"Woorabinda",39303.0,24.0,0.0,0.0,5.0,6.0,246.0,5.0,599.0,886.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,22.0
"Yarrabah",15569.0,3.0,152.0,0.0,0.0,0.0,2202.0,0.0,44.0,2401.0
