﻿"Drainage sub-basin","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Lockhart River",1.0,1.0,1.038,1.0,1.004
"Lockyer Creek",,,0.275,0.843,0.756
"Logan River",0.803,,0.366,0.468,0.483
"Lower Burdekin River",1.215,0.991,0.415,0.91,0.934
"Lower Burnett River",0.812,,0.238,0.563,0.598
"Lower Mary River",0.961,,0.465,0.553,0.593
"Macintyre Brook",,,0.347,0.601,0.607
"Macintyre & Weir Rivers",,0.827,0.788,"n/a","n/a"
"Mackenzie River",,0.999,0.649,0.657,0.729
"Maranoa River",,1.0,0.644,0.843,0.85
"Maroochy River",0.859,1.001,0.407,0.409,0.48
"Mcdonald River",1.0,,1.0,1.0,1.0
"Mission River",1.0,,0.98,0.996,1.002
"Mitchell River",1.0,0.989,0.988,0.998,1.013
"Moonie River",,1.003,0.663,0.7,0.818
"Moreton Island",1.153,1.0,0.998,,1.009
"Morning Inlet",1.0,0.982,0.996,0.999,1.0
"Mornington Island",0.998,,1.0,1.0,0.998
"Mossman River",0.917,,0.367,0.449,0.711
"Mulgrave River",0.83,1.0,0.6,0.358,0.624
"Murray River",0.998,1.0,0.483,0.767,0.71
"Nicholson River",1.0,,0.996,0.997,1.001
"Nogoa River",,0.614,0.675,0.826,0.849
"Noosa River",0.989,0.999,0.798,"n/a","n/a"
"Norman River",0.999,0.998,0.994,0.999,1.0
"Normanby River",1.0,0.999,0.997,0.998,0.999
"North Johnstone River",1.009,1.0,0.166,0.975,0.634
"North Pine River",0.809,,0.395,0.698,0.656
"O'connell River",0.977,,0.251,0.655,0.783
"Olive river",1.0,0.998,0.999,"n/a","n/a"
"Palmer River",,1.003,0.992,0.983,0.993
"Paroo River",,1.0,0.988,0.987,0.996
"Pascoe River",1.0,,1.0,1.0,1.0
"Pioneer River",0.776,,0.098,0.638,0.436
"Plane Creek",0.947,1.0,0.24,0.756,0.57
"Proserpine River",0.965,1.0,0.541,"n/a","n/a"
"Ross River",0.928,,1.079,0.687,0.907
"Russell River",1.0,,0.532,0.875,0.577
"Saxby River",,,0.975,0.996,0.998
"Settlement River",1.0,,0.998,0.999,0.999
"Shoalwater",0.572,,0.262,0.845,0.944
"Skardon River",1.0,,1.0,1.0,1.0
"South Johnstone River",0.93,,0.462,0.938,0.621
"South Pine River",0.395,,0.178,0.524,0.395
"Staaten River",1.0,0.993,0.998,1.0,0.999
"Stanley River",,,0.689,0.542,0.569
"Stewart River",0.999,,0.999,1.0,0.999
"Stradbroke Islands",0.963,0.989,0.984,,0.988
"Styx River",0.753,1.001,1.409,0.901,0.982
"Suttor River",,0.999,0.914,0.93,0.956
"Thomson River",,1.0,0.973,0.975,0.988
"Torres Strait Islands",0.999,1.0,0.979,0.987,0.995
"Tully River",0.992,0.977,0.37,0.887,0.512
"Upper Burdekin River",,1.0,0.977,0.99,0.994
"Upper Burnett River",,,0.273,0.62,0.608
"Upper Mary River",,,0.836,0.613,0.618
"Wallam Creeks",,0.993,0.956,"n/a","n/a"
"Walsh River",,1.0,0.984,0.98,0.991
"Warrego River",,0.584,0.953,0.89,0.922
"Waterpark Creek",0.918,,0.96,0.69,0.939
"Watson River",0.998,,0.999,0.999,0.998
"Wenlock River",1.0,,0.998,0.999,0.999
"Whitsunday Island",1.0,,1.0,0.915,1.0
