﻿"National park","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total percentage excluding artificial and highly modified"
"Fort Lytton National Park",0.208,,0.0,,0.178
"Forty Mile Scrub National Park",,,,,
"Frankland Group National Park",1.0,,,,1.0
"Freshwater National Park",,,0.994,,0.994
"Gadgarra National Park",,,,1.0,1.0
"Gatton National Park",,,,,
"Geham National Park",,,,,
"Gheebulum Kunungai (Moreton Island) National Park",1.0,1.0,1.0,,1.0
"Girramay National Park",0.998,,1.0,0.971,0.998
"Girraween National Park",,,0.841,0.839,0.839
"Girringun National Park",1.001,,0.999,0.999,1.004
"Glass House Mountains National Park",,,0.956,0.994,0.958
"Glastonbury National Park",,,,,
"Glenbar National Park",,,,0.0,0.0
"Gloucester Island National Park",1.0,,,,1.0
"Goneaway National Park",,,,1.0,1.0
"Good Night Scrub National Park",,,,0.853,0.853
"Goodedulla National Park",,,,,
"Goold Island National Park",1.014,,,1.0,1.014
"Goomboorian National Park",,,,1.0,1.0
"Great Basalt Wall National Park",,,0.997,1.0,0.998
"Great Sandy National Park",1.002,1.0,0.997,"n/a","n/a"
"Green Island National Park",,,,,
"Grey Peaks National Park",,,1.0,0.797,0.983
"Grongah National Park",,,,0.931,0.931
"Gulngay National Park",1.0,,0.994,0.991,0.997
"Gympie National Park",,,,1.0,1.0
"Halifax Bay Wetlands National Park",0.989,,1.135,0.925,0.999
"Hampton National Park",,,,,
"Hann Tableland National Park",,,,,
"Hasties Swamp National Park",,,0.063,,1.059
"Hell Hole Gorge National Park",,,,1.0,1.0
"Herberton Range National Park",,,,1.0,1.0
"Hinchinbrook Island National Park",1.001,,0.995,0.992,1.0
"Holbourne Island National Park",,,,,
"Homevale National Park",,,,0.989,1.001
"Hope Islands National Park (Cape York Peninsula Aboriginal Land)",0.052,,,,0.052
"Howick Group National Park (Cape York Peninsula Aboriginal Land)",1.0,,,,1.0
"Hull River National Park",1.0,,1.003,0.999,1.001
"Humboldt National Park",,,,,
"Idalia National Park",,,,1.0,1.0
"Isla Gorge National Park",,,,,
"Japoon National Park",,,1.0,1.0,1.0
"Jardine River National Park",1.026,,,,1.026
"Junee National Park",,,1.0,0.729,0.819
"Juunju Daarrba Nhirrpan National Park (Cape York Peninsula Aboriginal Land)",,,,1.0,1.0
"Kalkajaka National Park (Cape York Peninsula Aboriginal Land)",,,,1.0,1.0
"Kelvin National Park",,,,,
"Keppel Bay Islands National Park",1.0,,,,1.0
"Keppel Bay Islands National Park (scientific)",,,,,
"Kinrara National Park",,,1.0,,1.0
"Kirrama National Park",,,1.0,1.0,1.0
"Kondalilla National Park",,,,0.977,0.977
"Koombooloomba National Park",,,1.0,1.0,1.0
"Kroombit Tops National Park",,,,1.0,1.0
"KULLA (McIlwraith Range) National Park (Cape York Peninsula Aboriginal Land)",,,1.0,1.0,1.0
"Kuranda National Park",,,0.905,1.0,0.992
"Kurrimine Beach National Park",0.973,,1.0,,0.996
"Kutini-Payamu (Iron Range) National Park (Cape York Peninsula Aboriginal Land)",1.0,1.0,1.0,1.0,1.0
"Lake Bindegolly National Park",,1.0,0.999,,0.999
"Lama Lama National Park (Cape York Peninsula Aboriginal Land)",1.0,,0.998,1.0,0.999
"Lamington National Park",,,,0.882,0.882
"Lindeman Islands National Park",,,1.0,,1.0
"Littabella National Park",,,0.998,1.0,0.998
"Little Mulgrave National Park",,,,1.0,1.0
"Littleton National Park",,,0.985,0.998,1.006
"Lizard Island National Park",1.0,,1.0,1.0,1.0
"Lochern National Park",,,1.0,1.0,1.0
"Lockyer National Park",,,,"n/a","n/a"
"Maalan National Park",,,,,
"Ma'alpiku Island National Park (Cape York Peninsula Aboriginal Land)",,,,,
"Macalister Range National Park",,,,0.999,0.999
"Magnetic Island National Park",1.0,,1.0,1.0,1.0
"Main Range National Park",,,0.555,0.95,0.948
"Maleny National Park",,,,0.686,0.686
"Mapleton National Park",,,,"n/a","n/a"
"Mapleton Falls National Park",,,,,
"Maria Creek National Park",1.004,,0.985,0.929,0.999
"Mariala National Park",,,,,
"Marpa National Park (Cape York Peninsula Aboriginal Land)",1.0,,,,1.0
"Mazeppa National Park",,,,,
"Melsonby (Gaarraay) National Park (Cape York Peninsula Aboriginal Land)",,,,1.0,1.0
"Michaelmas and Upolu Cays National Park",,,,,
"Millstream Falls National Park",,,,"n/a","n/a"
"Minerva Hills National Park",,,,0.963,0.963
"Mitirinchi Island National Park (Cape York Peninsula Aboriginal Land)",,,,,
"Molle Islands National Park",1.005,,,,1.005
"Moogerah Peaks National Park",,,,0.341,0.341
"Mooloolah River National Park",1.0,,0.992,0.986,0.992
"Moorrinya National Park",,,,1.0,1.0
"Moresby Range National Park",0.98,,0.799,1.0,0.82
"Mount Abbot National Park (scientific)",,,,,
"Mount Aberdeen National Park",,,,1.0,1.0
"Mount Archer National Park",,,,,
"Mount Barney National Park",,,,0.768,0.768
"Mount Bauple National Park (scientific)",,,,,
"Mount Binga National Park",,,,1.0,1.0
"Mount Chinghee National Park",,,,0.885,0.885
"Mount Colosseum National Park",,,,,
"Mount Cook National Park",,,,,
"Mount Coolum National Park",,,0.983,,0.984
"Mount Etna Caves National Park",,,,,
"Mount Hypipamee National Park",,,,,
"Mount Lewis National Park",,,0.397,1.0,0.89
"Mount Mackay National Park",,,0.991,1.0,0.991
"Mount Martin National Park",,,,0.615,0.615
"Mount O'Connell National Park",,,,,
"Mount Ossa National Park",,,,,
"Mount Pinbarren National Park",,,,,
"Mount Spurgeon National Park",,,,,
"Mount Walsh National Park",,,,0.969,0.969
"Mount Windsor National Park",,,1.0,1.0,1.0
"Mowbray National Park",,,1.0,0.949,0.979
"Mudlo National Park",,,,0.0,0.0
"Munga-Thirri National Park",,1.0,1.003,,1.0
"Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)",,,0.997,"n/a","n/a"
"Nairana National Park",,,1.0,1.0,1.0
"Nangur National Park",,,,,
"Naree Budjong Djara National Park",1.0,1.0,0.999,,0.999
"Narkoola National Park",,,,,
"Narrien Range National Park",,,,,
"Nerang National Park",,,1.0,0.999,1.0
"Newry Islands National Park",2.849,,1.0,,1.373
"Ngalba Bulal National Park",,,,,
"Ngalba-bulal National Park (Cape York Peninsula Aboriginal Land)",1.001,,1.0,0.999,1.005
"Ngaynggarr National Park (Cape York Peninsula Aboriginal Land)",,,0.999,,0.999
"Nicoll Scrub National Park",,,,,
"Noosa National Park",0.998,,0.992,1.0,0.992
"Northumberland Islands National Park",,,1.0,,1.0
"Nour Nour National Park",,,,,
"Nuga Nuga National Park",,1.002,,"n/a","n/a"
"Oakview National Park",,,,,
"Olkola National Park (Cape York Peninsula Aboriginal Land)",,,0.997,0.999,0.998
"Orpheus Island National Park",1.011,,1.0,,1.008
"Oyala Thumotang National Park (Cape York Peninsula Aboriginal Land)",,,0.996,0.999,0.997
"Palmerston Rocks National Park",,,,,
"Palmgrove National Park (scientific)",,,,1.0,1.0
"Paluma Range National Park",1.004,,0.991,"n/a","n/a"
"Peak Range National Park",,,,,
"Percy Isles National Park",1.0,,1.0,,1.0
"Pidna National Park",,,,,
"Pinnacles National Park",,,,1.0,1.0
"Pioneer Peaks National Park",,,,1.0,1.0
"Pipeclay National Park",,,0.99,,0.99
"Piper Islands National Park (Cape York Peninsula Aboriginal Land)",1.0,,,,1.0
"Poona National Park",1.0,,0.999,,0.999
"Porcupine Gorge National Park",,,1.0,0.998,0.999
"Possession Island National Park",1.0,,1.0,,1.0
"Precipice National Park",,,,"n/a","n/a"
"Pumicestone National Park",0.973,,0.908,,0.954
"Raine Island National Park (scientific)",,,,,
"Ravensbourne National Park",,,,0.966,0.966
"Reliance Creek National Park",0.86,,0.0,0.939,0.909
"Repulse Islands National Park",,,,,
"Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)",1.0,0.999,0.996,0.998,0.998
"Rundle Range National Park",1.046,,,,1.046
"Rungulla National Park",,,1.0,1.0,1.0
"Russell River National Park",1.003,,0.965,0.92,0.973
"Sandbanks National Park",,,,,
"Sarabah National Park",,,,1.0,1.0
"Smith Islands National Park",,,,,
"Snake Range National Park",,,,,
"South Cumberland Islands National Park",1.0,,,1.0,1.0
"Southern Moreton Bay Islands National Park",0.997,,1.0,,0.998
"Southwood National Park",,,,,
"Springbrook National Park",,,,0.824,0.824
"St Helena Island National Park",0.132,,0.0,,0.003
"Staaten River National Park",,0.99,0.999,1.0,0.999
"Sundown National Park",,,,0.946,0.946
"Swain Reefs National Park",,,,,
"Tamborine National Park",,,1.0,"n/a","n/a"
"Tarong National Park",,,,,
"Taunton National Park (scientific)",,,0.98,,1.155
"Teerk Roo Ra National Park",1.0,,1.0,,1.0
"Tewantin National Park",,,0.797,"n/a","n/a"
"The Palms National Park",,,,,
"Three Islands Group National Park",0.988,,,,0.988
"Thrushton National Park",,,,,
"Topaz Road National Park",,,,,
"Tregole National Park",,,,,
"Triunia National Park",,,,,
"Tuchekoi National Park",,,,,
"Tully Falls National Park",,,1.0,1.0,1.0
"Tully Gorge National Park",,,0.916,0.995,0.968
"Tumoulin National Park",,,,0.967,0.967
"Turtle Group National Park",0.997,,,,0.997
"Undara Volcanic National Park",,,1.0,1.0,1.0
"Venman Bushland National Park",,,0.992,,0.992
"Warro National Park",,,,0.799,0.799
"Welford National Park",,1.0,1.0,1.0,1.0
"West Hill National Park",1.0,,1.0,,1.001
"White Mountains National Park",,,1.0,1.0,1.0
"Whitsunday Islands National Park",1.0,,1.0,0.8,1.0
"Wickham National Park",,,,,
"Wietalaba National Park",,,,1.0,1.0
"Wild Cattle Island National Park",1.0,,,,1.0
"Wiliyan-ngurru National Park",,,,1.0,1.0
"Wondul Range National Park",,,,,
"Wongi National Park",,,0.998,0.997,0.997
"Woocoo National Park",,,,,
"Woondum National Park",,,,0.985,0.985
"Wooroonooran National Park",,,1.0,0.995,0.996
"Woowoonga National Park",,,,0.985,0.985
"Woroon National Park",,,,,
"Wrattens National Park",,,,"n/a","n/a"
"Wuthara Island National Park (Cape York Peninsula Aboriginal Land)",1.0,,,,1.0
"Wuthathi (Saunders Islands) National Park (Cape York Peninsula Aboriginal Land)",1.0,,,,1.0
"Wuthathi (Shelburne Bay) National Park (Cape York Peninsula Aboriginal Land)",1.0,0.992,0.997,1.0,0.995
"Wuthathi (Sir Charles Hardy Group) National Park (Cape York Peninsula Aboriginal Land)",1.0,,,,1.0
"Yamarrinh Wachangan Islands (Denham Group) National Park (CYPAL)",0.722,,,,0.722
"Yungaburra National Park",,,,,
"Yuwi Paree Toolkoon National Park",,,,,
