﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt",3288217.0,5541.0,33045.0,0.0,199.0,2201.0,29495.0,675.0,87563.0,158720.0
"Lockhart",288360.0,4.0,12271.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21479.0
"Logan-Albert",413866.0,2058.0,2057.0,0.0,0.0,165.0,3196.0,139.0,3633.0,11248.0
"Maroochy",153905.0,2887.0,4030.0,5.0,37.0,309.0,16251.0,339.0,3796.0,27655.0
"Mary",947833.0,3487.0,4198.0,0.0,0.0,391.0,6424.0,347.0,14762.0,29609.0
"Mitchell",7162243.0,2238.0,37111.0,0.0,1299.0,4140.0,87288.0,113.0,161959.0,294148.0
"Moonie",1465738.0,5118.0,0.0,0.0,10.0,718.0,1095.0,359.0,4941.0,12241.0
"Moreton Bay Islands",57057.0,218.0,7364.0,0.0,485.0,18.0,6296.0,31.0,0.0,14411.0
"Morning",368867.0,337.0,77886.0,0.0,1259.0,167.0,2515.0,18.0,6695.0,88877.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman",46574.0,62.0,1634.0,9.0,0.0,11.0,165.0,1.0,404.0,2287.0
"Mulgrave-Russell",198740.0,1669.0,4837.0,164.0,38.0,0.0,8249.0,5.0,1962.0,16923.0
"Murray",110739.0,327.0,8250.0,0.0,2.0,2.0,5254.0,30.0,490.0,14354.0
"Nicholson",3574411.0,622.0,113958.0,0.0,0.0,462.0,30258.0,204.0,101780.0,247284.0
"Noosa",195578.0,122.0,8844.0,0.0,249.0,27.0,33688.0,11.0,1597.0,44538.0
"Norman",5066736.0,354.0,65686.0,0.0,105.0,141.0,86311.0,530.0,75617.0,228744.0
"Normanby",2438587.0,539.0,28193.0,0.0,78.0,17.0,40263.0,14.0,23213.0,92316.0
"O'Connell",238873.0,846.0,12982.0,20.0,0.0,48.0,1054.0,178.0,3097.0,18224.0
"Olive-Pascoe",417294.0,0.0,4652.0,0.0,1073.0,0.0,4506.0,0.0,6076.0,16307.0
"Paroo",3523770.0,178.0,0.0,0.0,18918.0,99.0,65386.0,578.0,19813.0,104971.0
"Pine",148279.0,3149.0,4371.0,142.0,0.0,263.0,3468.0,320.0,1566.0,13279.0
"Pioneer",157452.0,1738.0,753.0,0.0,0.0,0.0,474.0,0.0,3667.0,6632.0
"Plane",254423.0,1851.0,18211.0,53.0,13.0,39.0,7222.0,1549.0,4038.0,32975.0
"Proserpine",250002.0,4946.0,12469.0,11.0,2.0,10.0,6849.0,1649.0,2885.0,28821.0
"Ross",170598.0,6033.0,13767.0,123.0,0.0,171.0,859.0,1320.0,5192.0,27465.0
"Settlement",1188868.0,4.0,58810.0,0.0,0.0,5.0,16762.0,0.0,8561.0,84142.0
"Shoalwater",359579.0,1055.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5447.0,56336.0
"South Coast",130572.0,2273.0,3315.0,0.0,0.0,407.0,1736.0,513.0,1311.0,9555.0
"Staaten",2570527.0,59.0,18794.0,0.0,247.0,6.0,28292.0,26.0,49271.0,96694.0
"Stewart",275475.0,1.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,13992.0
"Styx",301068.0,1277.0,26537.0,828.0,26.0,88.0,863.0,7282.0,5039.0,41940.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully",167593.0,1576.0,1892.0,0.0,8.0,15.0,4381.0,83.0,1557.0,9512.0
"Warrego",5216183.0,2069.0,0.0,0.0,525.0,566.0,18424.0,438.0,36620.0,58641.0
"Waterpark",182282.0,99.0,25282.0,33.0,0.0,57.0,8863.0,2284.0,5527.0,42145.0
"Watson",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock",755519.0,3.0,10321.0,0.0,0.0,0.0,17407.0,0.0,3783.0,31515.0
"Whitsunday Island",10687.0,0.0,578.0,0.0,0.0,0.0,16.0,0.0,1.0,594.0
