"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mazeppa","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"national-park-mazeppa","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-mazeppa","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-mazeppa","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-mazeppa","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"national-park-mazeppa","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-mazeppa","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"national-park-mazeppa","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"national-park-mazeppa","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-mazeppa","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mazeppa","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-mazeppa","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-mazeppa","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-mazeppa","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-mazeppa","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"national-park-mazeppa","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"national-park-mazeppa","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-mazeppa","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"national-park-mazeppa","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-mazeppa","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-mazeppa","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"national-park-mazeppa","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"national-park-mazeppa","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"national-park-mazeppa","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"national-park-mazeppa","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
