"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-humboldt","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"national-park-humboldt","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-humboldt","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-humboldt","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-humboldt","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-humboldt","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-humboldt","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-humboldt","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-humboldt","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"national-park-humboldt","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-humboldt","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-humboldt","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-humboldt","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"national-park-humboldt","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"national-park-humboldt","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"national-park-humboldt","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-humboldt","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"national-park-humboldt","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"national-park-humboldt","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-humboldt","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-humboldt","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"national-park-humboldt","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-humboldt","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-humboldt","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-humboldt","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"national-park-humboldt","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"national-park-humboldt","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"national-park-humboldt","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-humboldt","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-humboldt","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-humboldt","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-humboldt","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-humboldt","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"national-park-humboldt","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-humboldt","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-humboldt","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-humboldt","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Elapidae","Brachyurophis australis","coral snake",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-humboldt","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"national-park-humboldt","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"national-park-humboldt","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-humboldt","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-humboldt","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-humboldt","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-humboldt","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"national-park-humboldt","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-humboldt","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-humboldt","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-humboldt","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-humboldt","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-humboldt","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"national-park-humboldt","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-humboldt","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-humboldt","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-humboldt","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-humboldt","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"national-park-humboldt","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-humboldt","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-humboldt","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-humboldt","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-humboldt","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"national-park-humboldt","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"national-park-humboldt","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-humboldt","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-humboldt","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-humboldt","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-humboldt","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-humboldt","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-humboldt","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"national-park-humboldt","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-humboldt","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-humboldt","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"national-park-humboldt","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-humboldt","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"national-park-humboldt","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"national-park-humboldt","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"national-park-humboldt","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"national-park-humboldt","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"national-park-humboldt","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"national-park-humboldt","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-humboldt","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"national-park-humboldt","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-humboldt","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-humboldt","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"national-park-humboldt","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Cactaceae","Harrisia pomanensis",,,,,"IU",,
"national-park-humboldt","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-humboldt","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-humboldt","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-humboldt","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-humboldt","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-humboldt","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-humboldt","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"national-park-humboldt","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"national-park-humboldt","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Dilleniaceae","Hibbertia oligodonta",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Ericaceae","Styphelia grandiflora",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-humboldt","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"national-park-humboldt","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-humboldt","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-humboldt","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-humboldt","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-humboldt","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-humboldt","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Leguminosae","Hovea linearis","erect hovea",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-humboldt","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-humboldt","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-humboldt","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
