"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-marpa-cypal","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"national-park-marpa-cypal","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-marpa-cypal","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-marpa-cypal","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-marpa-cypal","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"national-park-marpa-cypal","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-marpa-cypal","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-marpa-cypal","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-marpa-cypal","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-marpa-cypal","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-marpa-cypal","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-marpa-cypal","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-marpa-cypal","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-marpa-cypal","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-marpa-cypal","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-marpa-cypal","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-marpa-cypal","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"national-park-marpa-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-marpa-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-marpa-cypal","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-marpa-cypal","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-marpa-cypal","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-marpa-cypal","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-marpa-cypal","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"national-park-marpa-cypal","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"national-park-marpa-cypal","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-marpa-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-marpa-cypal","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"national-park-marpa-cypal","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"national-park-marpa-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Cuscuta chinensis",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"national-park-marpa-cypal","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-marpa-cypal","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-marpa-cypal","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"national-park-marpa-cypal","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-marpa-cypal","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-marpa-cypal","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-marpa-cypal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-marpa-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"national-park-marpa-cypal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"national-park-marpa-cypal","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"national-park-marpa-cypal","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-marpa-cypal","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"national-park-marpa-cypal","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"national-park-marpa-cypal","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
