"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-three-islands-group","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"national-park-three-islands-group","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-three-islands-group","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"national-park-three-islands-group","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"national-park-three-islands-group","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-three-islands-group","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-three-islands-group","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-three-islands-group","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-three-islands-group","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-three-islands-group","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-three-islands-group","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-three-islands-group","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"national-park-three-islands-group","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-three-islands-group","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-three-islands-group","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-three-islands-group","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-three-islands-group","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-three-islands-group","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"national-park-three-islands-group","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
