"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-beninbi","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-beninbi","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-beninbi","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-beninbi","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-beninbi","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"national-park-beninbi","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Pultenaea bracteamajor",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-beninbi","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-beninbi","plants","land plants","Malvaceae","Hibiscus sp. (Barambah Creek P.Grimshaw+ PG2484)",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-beninbi","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-beninbi","plants","land plants","Malvaceae","Sida corrugata var. (Kroombit E.J.Thompson+ BIL95)",,,"C",,"Q",,
"national-park-beninbi","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-beninbi","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
