"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-munga-thirri","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"national-park-munga-thirri","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Maluridae","Amytornis goyderi","Eyrean grasswren",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"national-park-munga-thirri","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-munga-thirri","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"national-park-munga-thirri","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-munga-thirri","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-munga-thirri","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-munga-thirri","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"national-park-munga-thirri","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Typhlopidae","Anilios diversus","northern blind snake",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus calurus","blue-tailed finesnout ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus dux","fine side-lined ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus leae","orange-tailed finesnout ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus piankai","coarse sands ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Morethia ruficauda","lined firetail skink",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Varanidae","Varanus eremius","rusty desert monitor",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Varanidae","Varanus gilleni","pygmy mulga monitor",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Agamidae","Moloch horridus","thorny devil",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-munga-thirri","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-munga-thirri","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"national-park-munga-thirri","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-munga-thirri","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-munga-thirri","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"national-park-munga-thirri","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"national-park-munga-thirri","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"national-park-munga-thirri","fungi","lecanoromycetes","Psoraceae","Psora decipiens",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Aizoaceae","Gunniopsis quadrifida",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"national-park-munga-thirri","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-munga-thirri","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
