"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"national-park-boodjamulla-lawn-hill","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"national-park-boodjamulla-lawn-hill","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"national-park-boodjamulla-lawn-hill","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-boodjamulla-lawn-hill","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-boodjamulla-lawn-hill","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-boodjamulla-lawn-hill","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
