"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Timaliidae","Zosterops sp.",,,"C",,"U",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Cuculus sp.",,,"C",,"U",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"biogeographic-subregion-gilberton-plateau","animals","birds","Gruidae","Grus sp.",,,,,"U",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"biogeographic-subregion-gilberton-plateau","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
