"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-cairns-urban","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"study-area-cairns-urban","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"study-area-cairns-urban","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"study-area-cairns-urban","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"study-area-cairns-urban","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"study-area-cairns-urban","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"study-area-cairns-urban","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"study-area-cairns-urban","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"study-area-cairns-urban","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"study-area-cairns-urban","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"study-area-cairns-urban","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"study-area-cairns-urban","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"study-area-cairns-urban","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"study-area-cairns-urban","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"study-area-cairns-urban","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"study-area-cairns-urban","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"study-area-cairns-urban","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Artamidae","Cracticus quoyi rufescens","black butcherbird (coastal north-central Queensland))",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"study-area-cairns-urban","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"study-area-cairns-urban","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"study-area-cairns-urban","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"study-area-cairns-urban","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"study-area-cairns-urban","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"study-area-cairns-urban","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"study-area-cairns-urban","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
