"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Elapidae","Acanthophis pyrrhus","desert death adder",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-georgina-river-king-creek-floodout","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"diwa-wetland-georgina-river-king-creek-floodout","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-georgina-river-king-creek-floodout","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"diwa-wetland-georgina-river-king-creek-floodout","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"diwa-wetland-georgina-river-king-creek-floodout","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
