"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Notomys fuscus","dusky hopping-mouse",,"E","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Notomys sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys australis","plains rat",,"V","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys johnsoni","central pebble-mound mouse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"fbp-lake-eyre-and-bulloo","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"fbp-lake-eyre-and-bulloo","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"fbp-lake-eyre-and-bulloo","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"fbp-lake-eyre-and-bulloo","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fbp-lake-eyre-and-bulloo","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"fbp-lake-eyre-and-bulloo","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pomatostomidae","Pomatostomus sp.",,,"C",,"U",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"fbp-lake-eyre-and-bulloo","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"fbp-lake-eyre-and-bulloo","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
