"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-innot-hot-springs","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","reptiles","Elapidae","Hoplocephalus bitorquatus","pale-headed snake",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-innot-hot-springs","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"diwa-wetland-innot-hot-springs","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-innot-hot-springs","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"diwa-wetland-innot-hot-springs","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya circularis",,,"C",,"Q",,
"diwa-wetland-innot-hot-springs","bacteria","blue-green algae","Leptolyngbyaceae","Leptolyngbya tentaculiformis",,,"C",,"Q",,
"diwa-wetland-innot-hot-springs","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"diwa-wetland-innot-hot-springs","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"diwa-wetland-innot-hot-springs","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"diwa-wetland-innot-hot-springs","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"diwa-wetland-innot-hot-springs","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-innot-hot-springs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-innot-hot-springs","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"diwa-wetland-innot-hot-springs","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"diwa-wetland-innot-hot-springs","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
