"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Maluridae","Amytornis barbatus","grey grasswren",,"NT",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Asteraceae","Brachyscome rara",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Rubiaceae","Asperula gemella",,,"C",,"QA",,
"diwa-wetland-cooper-creek-wilson-river-junction","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
