"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-astrebla-downs","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"national-park-astrebla-downs","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"national-park-astrebla-downs","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"national-park-astrebla-downs","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"national-park-astrebla-downs","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-astrebla-downs","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"national-park-astrebla-downs","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"national-park-astrebla-downs","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"national-park-astrebla-downs","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-astrebla-downs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-astrebla-downs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-astrebla-downs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"national-park-astrebla-downs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"national-park-astrebla-downs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"national-park-astrebla-downs","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"national-park-astrebla-downs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-astrebla-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"national-park-astrebla-downs","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"national-park-astrebla-downs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"national-park-astrebla-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-astrebla-downs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-astrebla-downs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-astrebla-downs","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"national-park-astrebla-downs","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"national-park-astrebla-downs","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-astrebla-downs","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"national-park-astrebla-downs","plants","land plants","Zygophyllaceae","Roepera humillima",,,"C",,"Q",,
