﻿"Biogeographic subregion","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Kidston",2929528.0,0.0,264.0,3494.0,68055.0,71813.0
"Kirrama - Hinchinbrook",283165.0,680.0,0.0,473.0,1606.0,2760.0
"Kynuna Plateau",2293311.0,0.0,0.0,749.0,36010.0,36759.0
"Lake Pure",984908.0,0.0,12941.0,10897.0,726.0,24563.0
"Langlo Plains",1290484.0,0.0,0.0,7869.0,7760.0,15629.0
"Laura Lowlands",1791536.0,9082.0,124.0,35482.0,18919.0,63608.0
"Macalister",112730.0,24.0,0.0,477.0,1869.0,2370.0
"Macintyre - Weir Fan",291967.0,0.0,238.0,4000.0,"n/a","n/a"
"Manifold",79681.0,9417.0,0.0,7121.0,5319.0,21856.0
"Marlborough Plains",1216837.0,161654.0,593.0,17145.0,19726.0,199118.0
"McArthur",589190.0,0.0,0.0,1428.0,9986.0,11414.0
"Mitchell - Gilbert Fans",5262816.0,7903.0,1636.0,102472.0,233708.0,345719.0
"Moonie - Barwon Interfluve",689472.0,0.0,0.0,562.0,2295.0,2856.0
"Moonie R. - Commoron Creek Floodout",750659.0,0.0,0.0,954.0,"n/a","n/a"
"Moreton Basin",784969.0,83.0,0.0,9040.0,18521.0,27645.0
"Mount Isa Inlier",4641852.0,0.0,0.0,73.0,109955.0,110028.0
"Mount Morgan Ranges",1275970.0,2.0,138.0,920.0,8281.0,9341.0
"Nandewar Northern Complex",629398.0,0.0,0.0,71.0,25709.0,25779.0
"Narrandool",16500.0,0.0,95.0,0.0,7.0,102.0
"Nebine Plains",1207796.0,0.0,2082.0,69840.0,592.0,72515.0
"Nebo - Connors Ranges",449269.0,0.0,0.0,170.0,9965.0,10134.0
"Noccundra Slopes",1798759.0,0.0,949.0,11012.0,15845.0,27807.0
"North Eastern Plains",660369.0,0.0,890.0,1529.0,13789.0,16208.0
"Northern Bowen Basin",1316957.0,0.0,412.0,2105.0,29582.0,32100.0
"Northern Holroyd Plain",2464074.0,1560.0,1.0,87352.0,14966.0,103878.0
"Northern Uplands",1147549.0,0.0,0.0,98.0,3865.0,3963.0
"Paluma - Seaview",233751.0,0.0,0.0,37.0,1576.0,1613.0
"Prairie - Torrens Creeks Alluvials",1580383.0,0.0,900.0,4949.0,12998.0,18847.0
"Proserpine - Sarina Lowlands",471784.0,40768.0,13.0,50205.0,13600.0,104586.0
"Scenic Rim",228692.0,0.0,0.0,18.0,4005.0,4023.0
"Simpson Desert",1964992.0,0.0,32322.0,7604.0,329.0,40255.0
"South Burnett",563866.0,0.0,0.0,428.0,3730.0,4159.0
"South Drummond Basin",1009244.0,0.0,114.0,1144.0,11067.0,12325.0
"Southern Downs",4264666.0,0.0,75.0,3719.0,"n/a","n/a"
"Southern Great Barrier Reef",272.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,0.0,0.0,1708.0,36071.0,37779.0
"Southwestern Downs",3715454.0,0.0,716.0,11694.0,"n/a","n/a"
"Southwestern Plateaus & Floodouts",1333519.0,0.0,0.0,775.0,22233.0,23008.0
"Stanthorpe Plateau",137941.0,0.0,0.0,266.0,7351.0,7617.0
"Starke Coastal Lowlands",513912.0,19482.0,1725.0,11334.0,8567.0,41109.0
"Strzelecki Desert",402443.0,0.0,39768.0,2776.0,49.0,42593.0
"Sturt Stony Desert",5773950.0,0.0,201048.0,127726.0,50874.0,379648.0
"Sunshine Coast - Gold Coast Lowlands",365498.0,27794.0,525.0,79158.0,12086.0,119563.0
"Tara Downs",511339.0,0.0,0.0,1201.0,451.0,1652.0
"Taroom Downs",652005.0,0.0,451.0,2597.0,"n/a","n/a"
"Tenterfield Plateau",7456.0,0.0,0.0,0.0,181.0,181.0
"Thorntonia",779074.0,0.0,0.0,14.0,39646.0,39660.0
"Toko Plains",498425.0,0.0,4119.0,1600.0,1944.0,7663.0
"Townsville Plains",768022.0,72105.0,217.0,12813.0,43359.0,128494.0
"Tully",138876.0,20095.0,11.0,22055.0,2159.0,44319.0
"Undara - Toomba Basalts",2076208.0,0.0,1129.0,53146.0,27540.0,81815.0
"Upper Belyando Floodout",466275.0,0.0,0.0,275.0,1072.0,1347.0
"Urisino Sandplains",860249.0,0.0,71.0,7638.0,1104.0,8813.0
"Warrambool - Moonie",573576.0,0.0,10.0,3183.0,"n/a","n/a"
"Warrego Plains",2168127.0,0.0,1165.0,30830.0,6495.0,38491.0
"Weipa Plateau",2875674.0,70078.0,0.0,59443.0,12305.0,141826.0
"Wellesley Islands",127711.0,19949.0,0.0,1324.0,4.0,21277.0
"Weribone High",966510.0,0.0,0.0,668.0,8923.0,9590.0
"West Balonne Plains",1991194.0,0.0,0.0,7555.0,"n/a","n/a"
"West Bulloo",2852104.0,0.0,101.0,14334.0,"n/a","n/a"
"West Warrego",4220623.0,0.0,674.0,14410.0,28318.0,43403.0
"Whitsunday",91153.0,3100.0,2.0,62.0,165.0,3328.0
"Woodenbong",2846.0,0.0,0.0,0.0,0.0,0.0
"Woondoola Plains",2375110.0,206.0,158.0,12187.0,85376.0,97927.0
"Woorabinda",749785.0,0.0,0.0,4487.0,8283.0,12770.0
"Wyarra Hills",397935.0,0.0,0.0,445.0,6030.0,6475.0
